"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413959912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294958
"http://webisa.webdatacommons.org/prov/413959912","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/413959912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413959912","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371661246"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353317606"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181006936"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210930345"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373655577"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428014842"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103658154"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304477092"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326586526"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413959912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
