"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465626112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465626112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263575
"http://webisa.webdatacommons.org/prov/465626112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465626112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465626112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465626112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31008066"
"http://webisa.webdatacommons.org/prov/465626112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418548878"
"http://webisa.webdatacommons.org/prov/465626112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259055244"
"http://webisa.webdatacommons.org/prov/465626112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465626112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/465626112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
