"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383432907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26282
"http://webisa.webdatacommons.org/prov/383432907","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/383432907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383432907","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234025770"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75882821"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147654190"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116784824"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166698576"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156079511"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311746725"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221030513"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139218383"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277956077"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173999533"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86361897"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383432907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
