"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67219355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67219355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285217
"http://webisa.webdatacommons.org/prov/67219355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67219355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67219355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67219355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441209601"
"http://webisa.webdatacommons.org/prov/67219355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199230666"
"http://webisa.webdatacommons.org/prov/67219355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375204738"
"http://webisa.webdatacommons.org/prov/67219355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271518067"
"http://webisa.webdatacommons.org/prov/67219355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333523936"
"http://webisa.webdatacommons.org/prov/67219355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67219355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
