"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503646237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405104
"http://webisa.webdatacommons.org/prov/503646237","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/503646237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503646237","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383561306"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55434790"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190280154"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172641272"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125734289"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389262217"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394898585"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420876106"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367862268"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218660727"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327164035"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279592511"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503646237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
