"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172902770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172902770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792772
"http://webisa.webdatacommons.org/prov/172902770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172902770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172902770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172902770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351835694"
"http://webisa.webdatacommons.org/prov/172902770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397929735"
"http://webisa.webdatacommons.org/prov/172902770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404954091"
"http://webisa.webdatacommons.org/prov/172902770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271160394"
"http://webisa.webdatacommons.org/prov/172902770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172902770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
