"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397680264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397680264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320745
"http://webisa.webdatacommons.org/prov/397680264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397680264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397680264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397680264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383752828"
"http://webisa.webdatacommons.org/prov/397680264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55629763"
"http://webisa.webdatacommons.org/prov/397680264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423178048"
"http://webisa.webdatacommons.org/prov/397680264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452512713"
"http://webisa.webdatacommons.org/prov/397680264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397680264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
