"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264616287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372202
"http://webisa.webdatacommons.org/prov/264616287","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/264616287","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/264616287","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333608713"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156480245"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191205552"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33118379"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358077650"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424908213"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405255427"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357799287"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280513265"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337492368"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264616287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
