"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447668368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447668368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42766
"http://webisa.webdatacommons.org/prov/447668368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447668368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447668368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447668368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291788280"
"http://webisa.webdatacommons.org/prov/447668368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167861894"
"http://webisa.webdatacommons.org/prov/447668368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4321324"
"http://webisa.webdatacommons.org/prov/447668368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447668368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
