"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13407998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13407998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231427
"http://webisa.webdatacommons.org/prov/13407998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13407998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13407998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13407998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300398973"
"http://webisa.webdatacommons.org/prov/13407998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104653417"
"http://webisa.webdatacommons.org/prov/13407998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170273460"
"http://webisa.webdatacommons.org/prov/13407998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13407998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/13407998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
