"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257944563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558091
"http://webisa.webdatacommons.org/prov/257944563","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/257944563","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/257944563","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437607122"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140061933"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94483080"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449855104"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43064200"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99117961"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75914102"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94434090"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75356206"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291623745"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291645145"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385302789"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168014274"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370117747"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53725222"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216107905"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431598175"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402287451"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67173283"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81861389"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257944563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
