"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253597118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253597118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174256
"http://webisa.webdatacommons.org/prov/253597118","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253597118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253597118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253597118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451065191"
"http://webisa.webdatacommons.org/prov/253597118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34455894"
"http://webisa.webdatacommons.org/prov/253597118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195497181"
"http://webisa.webdatacommons.org/prov/253597118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34983883"
"http://webisa.webdatacommons.org/prov/253597118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380757934"
"http://webisa.webdatacommons.org/prov/253597118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253597118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/253597118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253597118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
