"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298706491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447448
"http://webisa.webdatacommons.org/prov/298706491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298706491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298706491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298706491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361024966"
"http://webisa.webdatacommons.org/prov/298706491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351403357"
"http://webisa.webdatacommons.org/prov/298706491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199589728"
"http://webisa.webdatacommons.org/prov/298706491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298706491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298706491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
