"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359972488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359972488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188885
"http://webisa.webdatacommons.org/prov/359972488","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359972488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359972488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359972488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256721136"
"http://webisa.webdatacommons.org/prov/359972488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207607966"
"http://webisa.webdatacommons.org/prov/359972488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424420751"
"http://webisa.webdatacommons.org/prov/359972488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16070706"
"http://webisa.webdatacommons.org/prov/359972488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245820880"
"http://webisa.webdatacommons.org/prov/359972488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406873817"
"http://webisa.webdatacommons.org/prov/359972488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359972488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
