"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281847779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326474
"http://webisa.webdatacommons.org/prov/281847779","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281847779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281847779","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24675135"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146604446"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24947071"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130047349"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24881746"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146737747"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160109486"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165201441"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/281847779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
