"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463922508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463922508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918427
"http://webisa.webdatacommons.org/prov/463922508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463922508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463922508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463922508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238391517"
"http://webisa.webdatacommons.org/prov/463922508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136851375"
"http://webisa.webdatacommons.org/prov/463922508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140920619"
"http://webisa.webdatacommons.org/prov/463922508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428442980"
"http://webisa.webdatacommons.org/prov/463922508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241426680"
"http://webisa.webdatacommons.org/prov/463922508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463922508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
