"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421716957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21766
"http://webisa.webdatacommons.org/prov/421716957","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/421716957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421716957","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10458273"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131968038"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178361636"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219856042"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401343420"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257956096"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178223294"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449246712"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306784510"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15897023"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271829491"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300235569"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274591964"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219771376"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334268687"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421716957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
