"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497615045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497615045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193328
"http://webisa.webdatacommons.org/prov/497615045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497615045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497615045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497615045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129875123"
"http://webisa.webdatacommons.org/prov/497615045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354063344"
"http://webisa.webdatacommons.org/prov/497615045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337809049"
"http://webisa.webdatacommons.org/prov/497615045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148524678"
"http://webisa.webdatacommons.org/prov/497615045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497615045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497615045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
