"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339994762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139483
"http://webisa.webdatacommons.org/prov/339994762","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/339994762","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/339994762","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77591492"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144074010"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418908490"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419850758"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228806424"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401722385"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312610719"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256148675"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342660279"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83704808"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95742551"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100867218"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252172976"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424452904"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159760021"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203372756"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219895411"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206559105"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/339994762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
