"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501813896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392314
"http://webisa.webdatacommons.org/prov/501813896","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/501813896","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501813896","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317477043"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302247731"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160577263"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313140151"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311193592"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297222217"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390200622"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501813896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
