"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346685243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346685243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291379
"http://webisa.webdatacommons.org/prov/346685243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346685243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346685243","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346685243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385496383"
"http://webisa.webdatacommons.org/prov/346685243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436385804"
"http://webisa.webdatacommons.org/prov/346685243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198815796"
"http://webisa.webdatacommons.org/prov/346685243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237488271"
"http://webisa.webdatacommons.org/prov/346685243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/346685243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346685243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346685243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
