"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424597685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424597685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174251
"http://webisa.webdatacommons.org/prov/424597685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424597685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424597685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424597685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50163264"
"http://webisa.webdatacommons.org/prov/424597685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148660815"
"http://webisa.webdatacommons.org/prov/424597685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50054533"
"http://webisa.webdatacommons.org/prov/424597685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/424597685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
