"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504578570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358992
"http://webisa.webdatacommons.org/prov/504578570","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/504578570","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/504578570","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304895264"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244694348"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3078015"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51281033"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146141825"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435726067"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229451105"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31740132"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33031618"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14670346"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384413255"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51011433"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33218203"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504578570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
