"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356488080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356488080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300464
"http://webisa.webdatacommons.org/prov/356488080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356488080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356488080","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356488080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421264966"
"http://webisa.webdatacommons.org/prov/356488080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239941056"
"http://webisa.webdatacommons.org/prov/356488080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255590505"
"http://webisa.webdatacommons.org/prov/356488080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416665214"
"http://webisa.webdatacommons.org/prov/356488080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235228307"
"http://webisa.webdatacommons.org/prov/356488080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356488080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
