"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333961136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333961136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139732
"http://webisa.webdatacommons.org/prov/333961136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333961136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333961136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333961136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92854566"
"http://webisa.webdatacommons.org/prov/333961136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35874317"
"http://webisa.webdatacommons.org/prov/333961136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79258816"
"http://webisa.webdatacommons.org/prov/333961136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333961136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
