"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230847750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230847750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287323
"http://webisa.webdatacommons.org/prov/230847750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230847750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230847750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230847750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148851946"
"http://webisa.webdatacommons.org/prov/230847750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118418908"
"http://webisa.webdatacommons.org/prov/230847750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72822520"
"http://webisa.webdatacommons.org/prov/230847750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235060912"
"http://webisa.webdatacommons.org/prov/230847750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264395239"
"http://webisa.webdatacommons.org/prov/230847750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230847750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230847750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
