"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179540091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179540091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14947
"http://webisa.webdatacommons.org/prov/179540091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179540091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179540091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179540091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270742258"
"http://webisa.webdatacommons.org/prov/179540091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2265078"
"http://webisa.webdatacommons.org/prov/179540091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282487482"
"http://webisa.webdatacommons.org/prov/179540091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426499560"
"http://webisa.webdatacommons.org/prov/179540091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179540091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179540091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
