"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156260057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156260057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18172
"http://webisa.webdatacommons.org/prov/156260057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156260057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156260057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156260057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72077984"
"http://webisa.webdatacommons.org/prov/156260057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270442289"
"http://webisa.webdatacommons.org/prov/156260057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246579380"
"http://webisa.webdatacommons.org/prov/156260057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323160882"
"http://webisa.webdatacommons.org/prov/156260057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323108408"
"http://webisa.webdatacommons.org/prov/156260057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156260057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156260057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156260057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
