"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16884389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111726
"http://webisa.webdatacommons.org/prov/16884389","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/16884389","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/16884389","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125749641"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4279731"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369308510"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61104831"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90042955"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334356528"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304101778"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383030114"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76297814"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137900532"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379766402"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316637115"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294208816"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148566320"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334521815"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327094354"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123981984"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125387987"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125752526"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376423334"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19016917"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124067291"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317069026"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137948258"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376246178"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262716984"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384643718"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294241412"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/16884389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
