"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337887315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337887315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145688
"http://webisa.webdatacommons.org/prov/337887315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337887315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337887315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337887315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24830807"
"http://webisa.webdatacommons.org/prov/337887315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192115854"
"http://webisa.webdatacommons.org/prov/337887315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10814136"
"http://webisa.webdatacommons.org/prov/337887315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/337887315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
