"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506485142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506485142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311753
"http://webisa.webdatacommons.org/prov/506485142","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506485142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506485142","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506485142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165153414"
"http://webisa.webdatacommons.org/prov/506485142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420030045"
"http://webisa.webdatacommons.org/prov/506485142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86632128"
"http://webisa.webdatacommons.org/prov/506485142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288845302"
"http://webisa.webdatacommons.org/prov/506485142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201338977"
"http://webisa.webdatacommons.org/prov/506485142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423665443"
"http://webisa.webdatacommons.org/prov/506485142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/506485142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506485142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506485142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
