"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350367834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350367834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13688
"http://webisa.webdatacommons.org/prov/350367834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350367834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350367834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350367834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94247903"
"http://webisa.webdatacommons.org/prov/350367834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19956776"
"http://webisa.webdatacommons.org/prov/350367834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283091466"
"http://webisa.webdatacommons.org/prov/350367834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260438436"
"http://webisa.webdatacommons.org/prov/350367834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/350367834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350367834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
