"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432956835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302415
"http://webisa.webdatacommons.org/prov/432956835","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432956835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432956835","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133843985"
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391261269"
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15819977"
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342848238"
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125218204"
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275149082"
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83856631"
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432956835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
