"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252478112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138813
"http://webisa.webdatacommons.org/prov/252478112","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/252478112","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/252478112","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217112371"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140286646"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301482527"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330411159"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113958961"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82051392"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395981094"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140503215"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456695421"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296333286"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116724733"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231966829"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133790738"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67277938"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353896361"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207360788"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3004635"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143321135"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339484488"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425534902"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376285406"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187353104"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241424530"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274304722"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183370121"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365014448"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319706814"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66407009"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252478112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
