"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197814767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197814767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423665
"http://webisa.webdatacommons.org/prov/197814767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197814767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197814767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197814767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47819562"
"http://webisa.webdatacommons.org/prov/197814767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365651578"
"http://webisa.webdatacommons.org/prov/197814767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164302609"
"http://webisa.webdatacommons.org/prov/197814767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64585368"
"http://webisa.webdatacommons.org/prov/197814767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278375427"
"http://webisa.webdatacommons.org/prov/197814767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197814767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197814767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197814767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
