"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134808944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134808944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427291
"http://webisa.webdatacommons.org/prov/134808944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134808944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134808944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362538962"
"http://webisa.webdatacommons.org/prov/134808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358424203"
"http://webisa.webdatacommons.org/prov/134808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356060760"
"http://webisa.webdatacommons.org/prov/134808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377003115"
"http://webisa.webdatacommons.org/prov/134808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65932616"
"http://webisa.webdatacommons.org/prov/134808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
