"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352701444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478855
"http://webisa.webdatacommons.org/prov/352701444","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/352701444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/352701444","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71512262"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35724244"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125584192"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319081037"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267996420"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339009264"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449131495"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90844785"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201741027"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283973929"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180378412"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166395767"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434332260"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218230701"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166467444"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283114996"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326791615"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325738332"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98706140"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443713549"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450689780"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352701444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
