"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3402989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3402989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0543254
"http://webisa.webdatacommons.org/prov/3402989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3402989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3402989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3402989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319990804"
"http://webisa.webdatacommons.org/prov/3402989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122502921"
"http://webisa.webdatacommons.org/prov/3402989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159040637"
"http://webisa.webdatacommons.org/prov/3402989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42296783"
"http://webisa.webdatacommons.org/prov/3402989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/3402989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3402989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3402989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
