"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209104309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456334
"http://webisa.webdatacommons.org/prov/209104309","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/209104309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209104309","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23415192"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371253341"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307028225"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100827648"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34336912"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197096452"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22609262"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362138353"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174054599"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164861608"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231391010"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251376828"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34794895"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13721641"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209104309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
