"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375338417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375338417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292635
"http://webisa.webdatacommons.org/prov/375338417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375338417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375338417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375338417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231964806"
"http://webisa.webdatacommons.org/prov/375338417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12626471"
"http://webisa.webdatacommons.org/prov/375338417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356828963"
"http://webisa.webdatacommons.org/prov/375338417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375338417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/375338417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
