"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62170203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62170203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130264
"http://webisa.webdatacommons.org/prov/62170203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62170203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62170203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62170203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245249558"
"http://webisa.webdatacommons.org/prov/62170203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308609528"
"http://webisa.webdatacommons.org/prov/62170203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16085081"
"http://webisa.webdatacommons.org/prov/62170203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62170203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
