"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494007093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494007093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136738
"http://webisa.webdatacommons.org/prov/494007093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494007093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494007093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494007093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405679438"
"http://webisa.webdatacommons.org/prov/494007093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277150555"
"http://webisa.webdatacommons.org/prov/494007093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146853545"
"http://webisa.webdatacommons.org/prov/494007093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337982409"
"http://webisa.webdatacommons.org/prov/494007093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62506780"
"http://webisa.webdatacommons.org/prov/494007093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494007093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
