"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355687705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355687705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505173
"http://webisa.webdatacommons.org/prov/355687705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355687705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355687705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355687705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440630899"
"http://webisa.webdatacommons.org/prov/355687705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438842623"
"http://webisa.webdatacommons.org/prov/355687705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367742320"
"http://webisa.webdatacommons.org/prov/355687705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267783510"
"http://webisa.webdatacommons.org/prov/355687705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355687705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
