"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422630398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422630398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140754
"http://webisa.webdatacommons.org/prov/422630398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422630398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422630398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422630398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221234793"
"http://webisa.webdatacommons.org/prov/422630398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409698481"
"http://webisa.webdatacommons.org/prov/422630398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342581505"
"http://webisa.webdatacommons.org/prov/422630398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428802070"
"http://webisa.webdatacommons.org/prov/422630398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422630398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422630398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
