"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279677345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279677345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788719
"http://webisa.webdatacommons.org/prov/279677345","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279677345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279677345","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279677345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135929482"
"http://webisa.webdatacommons.org/prov/279677345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101076211"
"http://webisa.webdatacommons.org/prov/279677345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209399406"
"http://webisa.webdatacommons.org/prov/279677345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227880699"
"http://webisa.webdatacommons.org/prov/279677345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333057752"
"http://webisa.webdatacommons.org/prov/279677345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279677345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/279677345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
