"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36456083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570237
"http://webisa.webdatacommons.org/prov/36456083","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/36456083","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/36456083","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357778165"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355912146"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456292246"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416164745"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210011654"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123962730"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419529561"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21486998"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413962539"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9644150"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447345346"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390585854"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83830402"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121435165"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275586405"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77566183"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367117444"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31347962"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31348567"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159333776"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127578885"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168783011"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432219462"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9850337"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31371027"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295671807"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434441718"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74579442"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183343541"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198210294"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52547041"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31390189"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96638484"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151454536"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31349315"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232425604"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31352669"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291862443"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210834449"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77982645"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31360747"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275916729"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291431332"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213679206"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60442869"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430890318"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320575065"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10058414"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329409772"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419278534"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434814065"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36456083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
