"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201129603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201129603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29442
"http://webisa.webdatacommons.org/prov/201129603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201129603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201129603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201129603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184038285"
"http://webisa.webdatacommons.org/prov/201129603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26256657"
"http://webisa.webdatacommons.org/prov/201129603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168474705"
"http://webisa.webdatacommons.org/prov/201129603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183762506"
"http://webisa.webdatacommons.org/prov/201129603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103036452"
"http://webisa.webdatacommons.org/prov/201129603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394645815"
"http://webisa.webdatacommons.org/prov/201129603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201129603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
