"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4275909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4275909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227593
"http://webisa.webdatacommons.org/prov/4275909","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4275909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4275909","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4275909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148545787"
"http://webisa.webdatacommons.org/prov/4275909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435205002"
"http://webisa.webdatacommons.org/prov/4275909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253363481"
"http://webisa.webdatacommons.org/prov/4275909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120975321"
"http://webisa.webdatacommons.org/prov/4275909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4275909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4275909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
