"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340167838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244697
"http://webisa.webdatacommons.org/prov/340167838","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/340167838","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/340167838","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128704755"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320608004"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204657649"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283545017"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296043208"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10273024"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237807061"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345982420"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136331818"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13434349"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211575392"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79216241"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381406320"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53361689"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49296906"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1376496"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20335915"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371767782"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269177610"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152464916"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455332142"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62649299"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17508594"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172741455"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241651663"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152705486"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140999803"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301071192"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44201914"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154084071"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287696198"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254738479"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280458216"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113114616"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133110430"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315191148"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/340167838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
