"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49546085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49546085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121949
"http://webisa.webdatacommons.org/prov/49546085","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49546085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49546085","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/49546085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363401475"
"http://webisa.webdatacommons.org/prov/49546085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241091350"
"http://webisa.webdatacommons.org/prov/49546085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184901694"
"http://webisa.webdatacommons.org/prov/49546085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/49546085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
