"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417476911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417476911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422816
"http://webisa.webdatacommons.org/prov/417476911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417476911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417476911","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417476911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79664686"
"http://webisa.webdatacommons.org/prov/417476911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39423098"
"http://webisa.webdatacommons.org/prov/417476911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45113995"
"http://webisa.webdatacommons.org/prov/417476911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417476911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
