"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324034088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784201
"http://webisa.webdatacommons.org/prov/324034088","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/324034088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324034088","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402043223"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352561973"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133929397"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172570802"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424185596"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354022623"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173627348"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384999017"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238553905"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105947544"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327678728"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374825581"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/324034088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
