"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444805124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371146
"http://webisa.webdatacommons.org/prov/444805124","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/444805124","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/444805124","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454492052"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239017839"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452726040"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13736409"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189511108"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147753686"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304107125"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135565980"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284866456"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181052901"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360887277"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287722841"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200942337"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19372375"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/444805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
