"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88177668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140321
"http://webisa.webdatacommons.org/prov/88177668","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/88177668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88177668","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36432547"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236196283"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271345547"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271351345"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193418385"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271277989"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38241700"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113090595"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110294789"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367191055"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229289123"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339233448"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349005986"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370616845"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113203107"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342658093"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70905798"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375428773"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309103819"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382739798"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320673265"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255538579"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414138859"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212538749"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361968260"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402026821"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220780471"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378041595"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453850373"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62976675"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14395155"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440396627"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371848099"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364163240"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321899723"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164491481"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271224415"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376630580"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271079295"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368185305"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88177668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
