"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470083166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121255
"http://webisa.webdatacommons.org/prov/470083166","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/470083166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470083166","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221044559"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47050436"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85572101"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383880974"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332997628"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86185667"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376861527"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218769691"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412171991"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470083166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
