"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495614894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700434
"http://webisa.webdatacommons.org/prov/495614894","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/495614894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495614894","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369040368"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214237877"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290552573"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100022740"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100046667"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100088016"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100009991"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100243406"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100255709"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99949601"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100098627"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99961224"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100151398"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99967582"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369163856"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495614894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
