"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386029188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386029188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17616
"http://webisa.webdatacommons.org/prov/386029188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386029188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386029188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386029188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367702989"
"http://webisa.webdatacommons.org/prov/386029188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32535047"
"http://webisa.webdatacommons.org/prov/386029188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77543928"
"http://webisa.webdatacommons.org/prov/386029188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386029188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
