"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390265697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390265697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549383
"http://webisa.webdatacommons.org/prov/390265697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390265697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390265697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390265697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210860346"
"http://webisa.webdatacommons.org/prov/390265697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397005183"
"http://webisa.webdatacommons.org/prov/390265697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396509093"
"http://webisa.webdatacommons.org/prov/390265697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390265697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
