"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366288752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366288752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375436
"http://webisa.webdatacommons.org/prov/366288752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366288752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366288752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366288752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74253161"
"http://webisa.webdatacommons.org/prov/366288752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290027674"
"http://webisa.webdatacommons.org/prov/366288752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74142324"
"http://webisa.webdatacommons.org/prov/366288752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366288752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
