"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34922002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310048
"http://webisa.webdatacommons.org/prov/34922002","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34922002","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34922002","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113516062"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52255439"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90300128"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90328540"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150428025"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187190762"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233391814"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/34922002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
