"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4365286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4365286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320778
"http://webisa.webdatacommons.org/prov/4365286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4365286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4365286","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4365286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163021630"
"http://webisa.webdatacommons.org/prov/4365286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311280351"
"http://webisa.webdatacommons.org/prov/4365286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344197934"
"http://webisa.webdatacommons.org/prov/4365286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134271923"
"http://webisa.webdatacommons.org/prov/4365286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4365286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
