"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362704116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195103
"http://webisa.webdatacommons.org/prov/362704116","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/362704116","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/362704116","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237340163"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371961519"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410095818"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218461585"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155397420"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114394122"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325256059"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329063847"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61832839"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112434705"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299785068"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99870475"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112857554"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69489533"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178662275"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261258262"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6208078"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362704116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
