"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87179923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29197
"http://webisa.webdatacommons.org/prov/87179923","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/87179923","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/87179923","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213557080"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215148061"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191743170"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318615333"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454326027"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9587116"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174268960"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116236848"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319330811"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52309045"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20873994"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114099601"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228912802"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154637043"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343464173"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211206212"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58850991"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436960111"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16142262"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214379286"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22744870"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301726138"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391938161"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130920366"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65222316"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143961659"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162846779"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350022162"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350039144"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291650573"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284259611"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242588099"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23384428"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291678937"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202191349"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291581303"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439054963"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221430172"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87179923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
