"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87672899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87672899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158263
"http://webisa.webdatacommons.org/prov/87672899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87672899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87672899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87672899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435549055"
"http://webisa.webdatacommons.org/prov/87672899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322086976"
"http://webisa.webdatacommons.org/prov/87672899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296687200"
"http://webisa.webdatacommons.org/prov/87672899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436450940"
"http://webisa.webdatacommons.org/prov/87672899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87672899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
